Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
5,52,"Ian spain","SPORT MEN 30-39",00:16:14.629,,00:05:00.254,00:05:28.695,00:02:41.329,00:03:04.351,,,,,,,,
6,48,"Daniel Neumaier","SPORT MEN 30-39",00:24:41.880,,00:05:16.024,00:13:13.000,00:03:07.075,00:03:05.781,,,,,,,,
1,62,"Bryan Horgan ","SPORT MEN 40-49",00:14:11.719,,00:04:37.938,00:04:34.656,00:02:17.953,00:02:41.172,,,,,,,,
2,64,"Desmond Feher","SPORT MEN 40-49",00:14:31.706,,00:04:45.550,00:04:21.559,00:02:15.898,00:03:08.699,,,,,,,,
3,61,"Seth Tobin","SPORT MEN 40-49",00:16:47.587,,00:05:47.649,00:05:21.531,00:02:33.430,00:03:04.977,,,,,,,,
4,63,"john pearson","SPORT MEN 40-49",00:17:07.122,,00:05:30.172,00:05:35.102,00:02:32.797,00:03:29.051,,,,,,,,
1,66,"Gabriel  Vargas ","SPORT MEN 50+",00:15:44.688,,00:04:53.125,00:05:05.453,00:02:29.836,00:03:16.274,,,,,,,,
2,65,"Mark Owen","SPORT MEN 50+",00:17:05.950,,00:05:14.996,00:05:12.031,00:02:38.446,00:04:00.477,,,,,,,,
1,67,"Dave Smith","MEN 60+",00:17:43.160,,00:05:10.652,00:05:33.625,00:02:40.555,00:04:18.328,,,,,,,,
1,71,"Gia Guerrero","SPORT WOMEN",00:16:57.180,,00:05:46.149,00:05:30.351,00:02:33.430,00:03:07.250,,,,,,,,
2,70,"Nadine Curtin","SPORT WOMEN",00:17:59.301,,00:05:34.707,00:06:12.531,00:02:57.434,00:03:14.629,,,,,,,,
1,72,"Cassie Hero","SPORT WOMEN 35+",00:22:11.735,,00:07:03.301,00:07:28.532,00:03:09.781,00:04:30.121,,,,,,,,
1,77,"Edgar QUEZADA","BEGINNER MEN",00:15:32.832,,00:05:05.231,00:04:55.101,00:02:27.547,00:03:04.953,,,,,,,,
2,76,"Kristian Maya Perez ","BEGINNER MEN",00:17:39.468,,00:05:07.976,00:05:55.176,00:02:16.570,00:04:19.746,,,,,,,,
3,75,"Stanislav Sedov","BEGINNER MEN",00:21:57.086,,00:06:58.328,00:07:36.000,00:03:39.082,00:03:43.676,,,,,,,,



